Time[s], Channel 1, Channel 2, Channel 3, Channel 4, Channel 5, Channel 7
0.149366875000000, 1, 1, 1, 0, 0, 1
0.149505750000000, 1, 0, 1, 0, 0, 1
0.149700125000000, 1, 0, 1, 0, 1, 1
0.149758375000000, 1, 1, 1, 0, 1, 1
0.150007250000000, 1, 0, 1, 0, 1, 1
0.150032000000000, 1, 0, 1, 0, 0, 1
0.150257375000000, 1, 1, 1, 0, 0, 1
0.150367625000000, 1, 1, 1, 0, 1, 1
0.150506625000000, 1, 0, 1, 0, 1, 1
0.150699625000000, 1, 0, 1, 0, 0, 1
0.150758000000000, 1, 1, 1, 0, 0, 1
0.151006750000000, 1, 0, 1, 0, 0, 1
0.151034125000000, 1, 0, 1, 0, 1, 1
0.151259500000000, 1, 1, 1, 0, 1, 1
0.151366375000000, 1, 1, 1, 0, 0, 1
0.151505375000000, 1, 0, 1, 0, 0, 1
0.151699750000000, 1, 0, 1, 0, 1, 1
0.151758000000000, 1, 1, 1, 0, 1, 1
0.152006750000000, 1, 0, 1, 0, 1, 1
0.152032750000000, 1, 0, 1, 0, 0, 1
0.152258250000000, 1, 1, 1, 0, 0, 1
0.152368500000000, 1, 1, 1, 0, 1, 1
0.152507375000000, 1, 0, 1, 0, 1, 1
0.152699500000000, 1, 0, 1, 0, 0, 1
0.152756750000000, 1, 1, 1, 0, 0, 1
0.153006875000000, 1, 0, 1, 0, 0, 1
0.153033375000000, 1, 0, 1, 0, 1, 1
0.153259750000000, 1, 1, 1, 0, 1, 1
0.153366750000000, 1, 1, 1, 0, 0, 1
0.153505625000000, 1, 0, 1, 0, 0, 1
0.153700000000000, 1, 0, 1, 0, 1, 1
0.153758250000000, 1, 1, 1, 0, 1, 1
0.154006875000000, 1, 0, 1, 0, 1, 1
0.154032875000000, 1, 0, 1, 0, 0, 1
0.154258250000000, 1, 1, 1, 0, 0, 1
0.154368500000000, 1, 1, 1, 0, 1, 1
0.154507375000000, 1, 0, 1, 0, 1, 1
0.154699375000000, 1, 0, 1, 0, 0, 1
0.154757750000000, 1, 1, 1, 0, 0, 1
0.155007375000000, 1, 0, 1, 0, 0, 1
0.155033750000000, 1, 0, 1, 0, 1, 1
0.155259000000000, 1, 1, 1, 0, 1, 1
0.155366000000000, 1, 1, 1, 0, 0, 1
0.155506875000000, 1, 0, 1, 0, 0, 1
0.155701250000000, 1, 0, 1, 0, 1, 1
0.155759375000000, 1, 1, 1, 0, 1, 1
0.156007250000000, 1, 0, 1, 0, 1, 1
0.156032250000000, 1, 0, 1, 0, 0, 1
0.156257625000000, 1, 1, 1, 0, 0, 1
0.156368875000000, 1, 1, 1, 0, 1, 1
0.156507750000000, 1, 0, 1, 0, 1, 1
0.156698750000000, 1, 0, 1, 0, 0, 1
0.156757000000000, 1, 1, 1, 0, 0, 1
0.157008750000000, 1, 0, 1, 0, 0, 1
0.157034875000000, 1, 0, 1, 0, 1, 1
0.157125375000000, 1, 0, 1, 1, 1, 1
0.157259000000000, 1, 1, 1, 1, 1, 1
0.157367000000000, 1, 1, 1, 1, 0, 1
0.157506000000000, 1, 0, 1, 1, 0, 1
0.157700375000000, 1, 0, 1, 1, 1, 1
0.157759625000000, 1, 1, 1, 1, 1, 1
0.158007375000000, 1, 0, 1, 1, 1, 1
0.158032375000000, 1, 0, 1, 1, 0, 1
0.158257750000000, 1, 1, 1, 1, 0, 1
0.158369000000000, 1, 1, 1, 1, 1, 1
0.158507875000000, 1, 0, 1, 1, 1, 1
0.158698875000000, 1, 0, 1, 1, 0, 1
0.158757250000000, 1, 1, 1, 1, 0, 1
0.159009000000000, 1, 0, 1, 1, 0, 1
0.159035000000000, 1, 0, 1, 1, 1, 1
0.159259375000000, 1, 1, 1, 1, 1, 1
0.159366250000000, 1, 1, 1, 1, 0, 1
0.159506250000000, 1, 0, 1, 1, 0, 1
0.159701625000000, 1, 0, 1, 1, 1, 1
0.159759750000000, 1, 1, 1, 1, 1, 1
0.160007625000000, 1, 0, 1, 1, 1, 1
0.160032625000000, 1, 0, 1, 1, 0, 1
0.160258000000000, 1, 1, 1, 1, 0, 1
0.160368250000000, 1, 1, 1, 1, 1, 1
0.160508125000000, 1, 0, 1, 1, 1, 1
0.160699125000000, 1, 0, 1, 1, 0, 1
0.160757375000000, 1, 1, 1, 1, 0, 1
0.161008250000000, 1, 0, 1, 1, 0, 1
0.161034250000000, 1, 0, 1, 1, 1, 1
0.161259625000000, 1, 1, 1, 1, 1, 1
0.161366500000000, 1, 1, 1, 1, 0, 1
0.161506500000000, 1, 0, 1, 1, 0, 1
0.161701875000000, 1, 0, 1, 1, 1, 1
0.161760000000000, 1, 1, 1, 1, 1, 1
0.162007750000000, 1, 0, 1, 1, 1, 1
0.162032750000000, 1, 0, 1, 1, 0, 1
0.162258250000000, 1, 1, 1, 1, 0, 1
0.162368500000000, 1, 1, 1, 1, 1, 1
0.162508000000000, 1, 0, 1, 1, 1, 1
0.162701125000000, 1, 0, 1, 1, 0, 1
0.162758500000000, 1, 1, 1, 1, 0, 1
0.163009250000000, 1, 0, 1, 1, 0, 1
0.163035250000000, 1, 0, 1, 1, 1, 1
0.163259750000000, 1, 1, 1, 1, 1, 1
0.163366750000000, 1, 1, 1, 1, 0, 1
0.163506750000000, 1, 0, 1, 1, 0, 1
0.163701125000000, 1, 0, 1, 1, 1, 1
0.163759250000000, 1, 1, 1, 1, 1, 1
0.164008000000000, 1, 0, 1, 1, 1, 1
0.164033000000000, 1, 0, 1, 1, 0, 1
0.164258500000000, 1, 1, 1, 1, 0, 1
0.164368750000000, 1, 1, 1, 1, 1, 1
0.164507625000000, 1, 0, 1, 1, 1, 1
0.164700625000000, 1, 0, 1, 1, 0, 1
0.164758875000000, 1, 1, 1, 1, 0, 1
0.165007625000000, 1, 0, 1, 1, 0, 1
0.165035000000000, 1, 0, 1, 1, 1, 1
0.165260375000000, 1, 1, 1, 1, 1, 1
0.165367250000000, 1, 1, 1, 1, 0, 1
0.165456500000000, 1, 1, 1, 0, 0, 1
0.165507750000000, 1, 0, 1, 0, 0, 1
0.165701250000000, 1, 0, 1, 0, 1, 1
0.165760375000000, 1, 1, 1, 0, 1, 1
0.166008125000000, 1, 0, 1, 0, 1, 1
0.166033125000000, 1, 0, 1, 0, 0, 1
0.166258625000000, 1, 1, 1, 0, 0, 1
0.166368875000000, 1, 1, 1, 0, 1, 1
0.166507750000000, 1, 0, 1, 0, 1, 1
0.166700750000000, 1, 0, 1, 0, 0, 1
0.166759000000000, 1, 1, 1, 0, 0, 1
0.167007750000000, 1, 0, 1, 0, 0, 1
0.167035125000000, 1, 0, 1, 0, 1, 1
0.167260500000000, 1, 1, 1, 0, 1, 1
0.167367375000000, 1, 1, 1, 0, 0, 1
0.167507375000000, 1, 0, 1, 0, 0, 1
0.167701625000000, 1, 0, 1, 0, 1, 1
0.167759875000000, 1, 1, 1, 0, 1, 1
0.168008625000000, 1, 0, 1, 0, 1, 1
0.168033375000000, 1, 0, 1, 0, 0, 1
0.168258750000000, 1, 1, 1, 0, 0, 1
0.168369000000000, 1, 1, 1, 0, 1, 1
0.168508000000000, 1, 0, 1, 0, 1, 1
0.168700000000000, 1, 0, 1, 0, 0, 1
0.168759250000000, 1, 1, 1, 0, 0, 1
0.169008000000000, 1, 0, 1, 0, 0, 1
0.169035375000000, 1, 0, 1, 0, 1, 1
0.169260625000000, 1, 1, 1, 0, 1, 1
0.169367625000000, 1, 1, 1, 0, 0, 1
0.169507625000000, 1, 0, 1, 0, 0, 1
0.169701875000000, 1, 0, 1, 0, 1, 1
0.169760125000000, 1, 1, 1, 0, 1, 1
0.170007875000000, 1, 0, 1, 0, 1, 1
0.170032875000000, 1, 0, 1, 0, 0, 1
0.170259250000000, 1, 1, 1, 0, 0, 1
0.170368500000000, 1, 1, 1, 0, 1, 1
0.170508500000000, 1, 0, 1, 0, 1, 1
0.170700500000000, 1, 0, 1, 0, 0, 1
0.170758750000000, 1, 1, 1, 0, 0, 1
0.171008500000000, 1, 0, 1, 0, 0, 1
0.171034875000000, 1, 0, 1, 0, 1, 1
0.171185125000000, 1, 0, 1, 0, 1, 0
0.171261750000000, 1, 1, 1, 0, 1, 0
0.171368000000000, 1, 1, 1, 0, 0, 0
0.171508000000000, 1, 0, 1, 0, 0, 0
0.171701250000000, 1, 0, 1, 0, 1, 0
0.171759500000000, 1, 1, 1, 0, 1, 0
0.172008250000000, 1, 0, 1, 0, 1, 0
0.172033250000000, 1, 0, 1, 0, 0, 0
0.172259625000000, 1, 1, 1, 0, 0, 0
0.172370000000000, 1, 1, 1, 0, 1, 0
0.172508875000000, 1, 0, 1, 0, 1, 0
0.172700875000000, 1, 0, 1, 0, 0, 0
0.172759125000000, 1, 1, 1, 0, 0, 0
0.173008875000000, 1, 0, 1, 0, 0, 0
0.173035000000000, 1, 0, 1, 0, 1, 0
0.173260375000000, 1, 1, 1, 0, 1, 0
0.173367375000000, 1, 1, 1, 0, 0, 0
0.173507375000000, 1, 0, 1, 0, 0, 0
0.173669875000000, 1, 0, 0, 0, 0, 0
0.173703375000000, 1, 0, 0, 0, 1, 0
0.173761750000000, 1, 1, 0, 0, 1, 0
0.173793375000000, 1, 1, 0, 1, 1, 0
0.174009250000000, 1, 0, 0, 1, 1, 0
0.174034500000000, 1, 0, 0, 1, 0, 0
0.174259875000000, 1, 1, 0, 1, 0, 0
0.174370125000000, 1, 1, 0, 1, 1, 0
0.174509000000000, 1, 0, 0, 1, 1, 0
0.174700000000000, 1, 0, 0, 1, 0, 0
0.174758375000000, 1, 1, 0, 1, 0, 0
0.175010125000000, 1, 0, 0, 1, 0, 0
0.175036125000000, 1, 0, 0, 1, 1, 0
0.175260500000000, 1, 1, 0, 1, 1, 0
0.175367375000000, 1, 1, 0, 1, 0, 0
0.175507375000000, 1, 0, 0, 1, 0, 0
0.175702750000000, 1, 0, 0, 1, 1, 0
0.175761000000000, 1, 1, 0, 1, 1, 0
0.176008750000000, 1, 0, 0, 1, 1, 0
0.176033750000000, 1, 0, 0, 1, 0, 0
0.176259125000000, 1, 1, 0, 1, 0, 0
0.176369375000000, 1, 1, 0, 1, 1, 0
0.176509250000000, 1, 0, 0, 1, 1, 0
0.176700250000000, 1, 0, 0, 1, 0, 0
0.176758500000000, 1, 1, 0, 1, 0, 0
0.177009375000000, 1, 0, 0, 1, 0, 0
0.177035375000000, 1, 0, 0, 1, 1, 0
0.177260750000000, 1, 1, 0, 1, 1, 0
0.177367625000000, 1, 1, 0, 1, 0, 0
0.177507625000000, 1, 0, 0, 1, 0, 0
0.177703000000000, 1, 0, 0, 1, 1, 0
0.177761125000000, 1, 1, 0, 1, 1, 0
0.178008875000000, 1, 0, 0, 1, 1, 0
0.178034000000000, 1, 0, 0, 1, 0, 0
0.178259375000000, 1, 1, 0, 1, 0, 0
0.178369625000000, 1, 1, 0, 1, 1, 0
0.178508500000000, 1, 0, 0, 1, 1, 0
0.178703125000000, 1, 0, 0, 1, 0, 0
0.178760625000000, 1, 1, 0, 1, 0, 0
0.179010375000000, 1, 0, 0, 1, 0, 0
0.179036500000000, 1, 0, 0, 1, 1, 0
0.179260750000000, 1, 1, 0, 1, 1, 0
0.179367750000000, 1, 1, 0, 1, 0, 0
0.179507625000000, 1, 0, 0, 1, 0, 0
0.179703000000000, 1, 0, 0, 1, 1, 0
0.179761250000000, 1, 1, 0, 1, 1, 0
0.180009000000000, 1, 0, 0, 1, 1, 0
0.180034000000000, 1, 0, 0, 1, 0, 0
0.180259375000000, 1, 1, 0, 1, 0, 0
0.180369625000000, 1, 1, 0, 1, 1, 0
0.180509625000000, 1, 0, 0, 1, 1, 0
0.180700625000000, 1, 0, 0, 1, 0, 0
0.180758875000000, 1, 1, 0, 1, 0, 0
0.181009625000000, 1, 0, 0, 1, 0, 0
0.181035750000000, 1, 0, 0, 1, 1, 0
0.181261000000000, 1, 1, 0, 1, 1, 0
0.181368000000000, 1, 1, 0, 1, 0, 0
0.181507875000000, 1, 0, 0, 1, 0, 0
0.181703250000000, 1, 0, 0, 1, 1, 0
0.181761500000000, 1, 1, 0, 1, 1, 0
0.182009250000000, 1, 0, 0, 1, 1, 0
0.182034250000000, 1, 0, 0, 1, 0, 0
0.182125500000000, 1, 0, 0, 0, 0, 0
0.182260125000000, 1, 1, 0, 0, 0, 0
0.182369500000000, 1, 1, 0, 0, 1, 0
0.182509375000000, 1, 0, 0, 0, 1, 0
0.182701375000000, 1, 0, 0, 0, 0, 0
0.182759750000000, 1, 1, 0, 0, 0, 0
0.183009500000000, 1, 0, 0, 0, 0, 0
0.183035500000000, 1, 0, 0, 0, 1, 0
0.183260875000000, 1, 1, 0, 0, 1, 0
0.183369000000000, 1, 1, 0, 0, 0, 0
0.183508875000000, 1, 0, 0, 0, 0, 0
0.183703250000000, 1, 0, 0, 0, 1, 0
0.183761500000000, 1, 1, 0, 0, 1, 0
0.184009250000000, 1, 0, 0, 0, 1, 0
0.184034250000000, 1, 0, 0, 0, 0, 0
0.184259625000000, 1, 1, 0, 0, 0, 0
0.184369875000000, 1, 1, 0, 0, 1, 0
0.184509750000000, 1, 0, 0, 0, 1, 0
0.184700875000000, 1, 0, 0, 0, 0, 0
0.184759125000000, 1, 1, 0, 0, 0, 0
0.185009875000000, 1, 0, 0, 0, 0, 0
0.185035875000000, 1, 0, 0, 0, 1, 0
0.185261250000000, 1, 1, 0, 0, 1, 0
0.185368250000000, 1, 1, 0, 0, 0, 0
0.185508125000000, 1, 0, 0, 0, 0, 0
0.185703500000000, 1, 0, 0, 0, 1, 0
0.185761750000000, 1, 1, 0, 0, 1, 0
0.186009500000000, 1, 0, 0, 0, 1, 0
0.186034500000000, 1, 0, 0, 0, 0, 0
0.186259875000000, 1, 1, 0, 0, 0, 0
0.186370125000000, 1, 1, 0, 0, 1, 0
0.186510000000000, 1, 0, 0, 0, 1, 0
0.186702000000000, 1, 0, 0, 0, 0, 0
0.186759375000000, 1, 1, 0, 0, 0, 0
0.187009125000000, 1, 0, 0, 0, 0, 0
0.187035375000000, 1, 0, 0, 0, 1, 0
0.187261750000000, 1, 1, 0, 0, 1, 0
0.187368750000000, 1, 1, 0, 0, 0, 0
0.187508625000000, 1, 0, 0, 0, 0, 0
0.187703000000000, 1, 0, 0, 0, 1, 0
0.187761250000000, 1, 1, 0, 0, 1, 0
0.188011000000000, 1, 0, 0, 0, 1, 0
0.188035750000000, 1, 0, 0, 0, 0, 0
0.188261625000000, 1, 1, 0, 0, 0, 0
0.188370000000000, 1, 1, 0, 0, 1, 0
0.188510000000000, 1, 0, 0, 0, 1, 0
0.188702000000000, 1, 0, 0, 0, 0, 0
0.188760250000000, 1, 1, 0, 0, 0, 0
0.189010000000000, 1, 0, 0, 0, 0, 0
0.189036125000000, 1, 0, 0, 0, 1, 0
0.189261375000000, 1, 1, 0, 0, 1, 0
0.189369375000000, 1, 1, 0, 0, 0, 0
0.189509250000000, 1, 0, 0, 0, 0, 0
0.189703625000000, 1, 0, 0, 0, 1, 0
0.189761875000000, 1, 1, 0, 0, 1, 0
0.190009625000000, 1, 0, 0, 0, 1, 0
0.190034625000000, 1, 0, 0, 0, 0, 0
0.190260000000000, 1, 1, 0, 0, 0, 0
0.190370250000000, 1, 1, 0, 0, 1, 0
0.190460875000000, 1, 1, 0, 1, 1, 0
0.190509875000000, 1, 0, 0, 1, 1, 0
0.190702125000000, 1, 0, 0, 1, 0, 0
0.190760375000000, 1, 1, 0, 1, 0, 0
0.191010125000000, 1, 0, 0, 1, 0, 0
0.191036250000000, 1, 0, 0, 1, 1, 0
0.191261500000000, 1, 1, 0, 1, 1, 0
0.191369500000000, 1, 1, 0, 1, 0, 0
0.191509500000000, 1, 0, 0, 1, 0, 0
0.191703750000000, 1, 0, 0, 1, 1, 0
0.191762000000000, 1, 1, 0, 1, 1, 0
0.192009750000000, 1, 0, 0, 1, 1, 0
0.192034750000000, 1, 0, 0, 1, 0, 0
0.192260125000000, 1, 1, 0, 1, 0, 0
0.192370375000000, 1, 1, 0, 1, 1, 0
0.192510375000000, 1, 0, 0, 1, 1, 0
0.192701375000000, 1, 0, 0, 1, 0, 0
0.192759625000000, 1, 1, 0, 1, 0, 0
0.193010375000000, 1, 0, 0, 1, 0, 0
0.193036500000000, 1, 0, 0, 1, 1, 0
0.193261750000000, 1, 1, 0, 1, 1, 0
0.193368875000000, 1, 1, 0, 1, 0, 0
0.193508750000000, 1, 0, 0, 1, 0, 0
0.193704125000000, 1, 0, 0, 1, 1, 0
0.193762375000000, 1, 1, 0, 1, 1, 0
0.194010125000000, 1, 0, 0, 1, 1, 0
0.194035125000000, 1, 0, 0, 1, 0, 0
0.194260500000000, 1, 1, 0, 1, 0, 0
0.194370750000000, 1, 1, 0, 1, 1, 0
0.194509625000000, 1, 0, 0, 1, 1, 0
0.194702625000000, 1, 0, 0, 1, 0, 0
0.194761000000000, 1, 1, 0, 1, 0, 0
0.195009750000000, 1, 0, 0, 1, 0, 0
0.195037125000000, 1, 0, 0, 1, 1, 0
0.195262375000000, 1, 1, 0, 1, 1, 0
0.195369375000000, 1, 1, 0, 1, 0, 0
0.195509250000000, 1, 0, 0, 1, 0, 0
0.195703625000000, 1, 0, 0, 1, 1, 0
0.195761875000000, 1, 1, 0, 1, 1, 0
0.196010625000000, 1, 0, 0, 1, 1, 0
0.196035375000000, 1, 0, 0, 1, 0, 0
0.196260750000000, 1, 1, 0, 1, 0, 0
0.196371000000000, 1, 1, 0, 1, 1, 0
0.196509875000000, 1, 0, 0, 1, 1, 0
0.196702875000000, 1, 0, 0, 1, 0, 0
0.196761250000000, 1, 1, 0, 1, 0, 0
0.197010000000000, 1, 0, 0, 1, 0, 0
0.197037250000000, 1, 0, 0, 1, 1, 0
0.197262625000000, 1, 1, 0, 1, 1, 0
0.197369625000000, 1, 1, 0, 1, 0, 0
0.197509500000000, 1, 0, 0, 1, 0, 0
0.197703875000000, 1, 0, 0, 1, 1, 0
0.197762125000000, 1, 1, 0, 1, 1, 0
0.198009875000000, 1, 0, 0, 1, 1, 0
0.198034875000000, 1, 0, 0, 1, 0, 0
0.198260250000000, 1, 1, 0, 1, 0, 0
0.198370500000000, 1, 1, 0, 1, 1, 0
0.198510375000000, 1, 0, 0, 1, 1, 0
0.198702375000000, 1, 0, 0, 1, 0, 0
0.198760750000000, 1, 1, 0, 1, 0, 0
0.198793750000000, 1, 1, 0, 0, 0, 0
0.199009750000000, 1, 0, 0, 0, 0, 0
0.199036250000000, 1, 0, 0, 0, 1, 0
0.199261625000000, 1, 1, 0, 0, 1, 0
0.199369500000000, 1, 1, 0, 0, 0, 0
0.199509500000000, 1, 0, 0, 0, 0, 0
0.199703875000000, 1, 0, 0, 0, 1, 0
0.199762000000000, 1, 1, 0, 0, 1, 0
0.200010750000000, 1, 0, 0, 0, 1, 0
0.200035500000000, 1, 0, 0, 0, 0, 0
0.200261000000000, 1, 1, 0, 0, 0, 0
0.200371250000000, 1, 1, 0, 0, 1, 0
0.200510125000000, 1, 0, 0, 0, 1, 0
0.200703125000000, 1, 0, 0, 0, 0, 0
0.200761375000000, 1, 1, 0, 0, 0, 0
0.201010125000000, 1, 0, 0, 0, 0, 0
0.201037500000000, 1, 0, 0, 0, 1, 0
0.201262875000000, 1, 1, 0, 0, 1, 0
0.201369750000000, 1, 1, 0, 0, 0, 0
0.201509750000000, 1, 0, 0, 0, 0, 0
0.201704000000000, 1, 0, 0, 0, 1, 0
0.201762250000000, 1, 1, 0, 0, 1, 0
0.202011000000000, 1, 0, 0, 0, 1, 0
0.202035750000000, 1, 0, 0, 0, 0, 0
0.202261125000000, 1, 1, 0, 0, 0, 0
0.202371500000000, 1, 1, 0, 0, 1, 0
0.202510375000000, 1, 0, 0, 0, 1, 0
0.202703375000000, 1, 0, 0, 0, 0, 0
0.202761625000000, 1, 1, 0, 0, 0, 0
0.203010500000000, 1, 0, 0, 0, 0, 0
0.203037750000000, 1, 0, 0, 0, 1, 0
0.203263125000000, 1, 1, 0, 0, 1, 0
0.203370250000000, 1, 1, 0, 0, 0, 0
0.203522500000000, 1, 0, 0, 0, 0, 0
0.203717000000000, 1, 0, 0, 0, 1, 0
0.203763250000000, 1, 1, 0, 0, 1, 0
0.204011000000000, 1, 0, 0, 0, 1, 0
0.204035750000000, 1, 0, 0, 0, 0, 0
0.204261250000000, 1, 1, 0, 0, 0, 0
0.204371500000000, 1, 1, 0, 0, 1, 0
0.204510375000000, 1, 0, 0, 0, 1, 0
0.204703500000000, 1, 0, 0, 0, 0, 0
0.204761750000000, 1, 1, 0, 0, 0, 0
0.205010500000000, 1, 0, 0, 0, 0, 0
0.205037875000000, 1, 0, 0, 0, 1, 0
0.205263250000000, 1, 1, 0, 0, 1, 0
0.205370250000000, 1, 1, 0, 0, 0, 0
0.205509250000000, 1, 0, 0, 0, 0, 0
0.205703500000000, 1, 0, 0, 0, 1, 0
0.205761750000000, 1, 1, 0, 0, 1, 0
0.206010625000000, 1, 0, 0, 0, 1, 0
0.206036625000000, 1, 0, 0, 0, 0, 0
0.206262000000000, 1, 1, 0, 0, 0, 0
0.206372375000000, 1, 1, 0, 0, 1, 0
0.206511250000000, 1, 0, 0, 0, 1, 0
0.206703250000000, 1, 0, 0, 0, 0, 0
0.206760625000000, 1, 1, 0, 0, 0, 0
0.207012375000000, 1, 0, 0, 0, 0, 0
0.207038500000000, 1, 0, 0, 0, 1, 0
0.207129000000000, 1, 0, 0, 1, 1, 0
0.207262500000000, 1, 1, 0, 1, 1, 0
0.207370625000000, 1, 1, 0, 1, 0, 0
0.207509625000000, 1, 0, 0, 1, 0, 0
0.207705000000000, 1, 0, 0, 1, 1, 0
0.207763250000000, 1, 1, 0, 1, 1, 0
0.208011000000000, 1, 0, 0, 1, 1, 0
0.208036000000000, 1, 0, 0, 1, 0, 0
0.208261500000000, 1, 1, 0, 1, 0, 0
0.208371750000000, 1, 1, 0, 1, 1, 0
0.208510625000000, 1, 0, 0, 1, 1, 0
0.208703750000000, 1, 0, 0, 1, 0, 0
0.208762000000000, 1, 1, 0, 1, 0, 0
0.209010750000000, 1, 0, 0, 1, 0, 0
0.209038125000000, 1, 0, 0, 1, 1, 0
0.209263500000000, 1, 1, 0, 1, 1, 0
0.209370500000000, 1, 1, 0, 1, 0, 0
0.209509500000000, 1, 0, 0, 1, 0, 0
0.209704875000000, 1, 0, 0, 1, 1, 0
0.209762000000000, 1, 1, 0, 1, 1, 0
0.210010875000000, 1, 0, 0, 1, 1, 0
0.210036875000000, 1, 0, 0, 1, 0, 0
0.210262250000000, 1, 1, 0, 1, 0, 0
0.210372625000000, 1, 1, 0, 1, 1, 0
0.210511500000000, 1, 0, 0, 1, 1, 0
0.210703500000000, 1, 0, 0, 1, 0, 0
0.210761875000000, 1, 1, 0, 1, 0, 0
0.211012625000000, 1, 0, 0, 1, 0, 0
0.211038750000000, 1, 0, 0, 1, 1, 0
0.211263125000000, 1, 1, 0, 1, 1, 0
0.211370000000000, 1, 1, 0, 1, 0, 0
0.211510000000000, 1, 0, 0, 1, 0, 0
0.211705375000000, 1, 0, 0, 1, 1, 0
0.211763625000000, 1, 1, 0, 1, 1, 0
0.212011375000000, 1, 0, 0, 1, 1, 0
0.212036500000000, 1, 0, 0, 1, 0, 0
0.212261875000000, 1, 1, 0, 1, 0, 0
0.212372125000000, 1, 1, 0, 1, 1, 0
0.212511125000000, 1, 0, 0, 1, 1, 0
0.212703125000000, 1, 0, 0, 1, 0, 0
0.212762375000000, 1, 1, 0, 1, 0, 0
0.213011625000000, 1, 0, 0, 1, 0, 0
0.213039125000000, 1, 0, 0, 1, 1, 0
0.213263500000000, 1, 1, 0, 1, 1, 0
0.213371625000000, 1, 1, 0, 1, 0, 0
0.213510625000000, 1, 0, 0, 1, 0, 0
0.213705000000000, 1, 0, 0, 1, 1, 0
0.213763250000000, 1, 1, 0, 1, 1, 0
0.214012000000000, 1, 0, 0, 1, 1, 0
0.214036750000000, 1, 0, 0, 1, 0, 0
0.214262125000000, 1, 1, 0, 1, 0, 0
0.214372500000000, 1, 1, 0, 1, 1, 0
0.214512375000000, 1, 0, 0, 1, 1, 0
0.214703375000000, 1, 0, 0, 1, 0, 0
0.214761750000000, 1, 1, 0, 1, 0, 0
0.215011500000000, 1, 0, 0, 1, 0, 0
0.215037875000000, 1, 0, 0, 1, 1, 0
0.215263250000000, 1, 1, 0, 1, 1, 0
0.215371125000000, 1, 1, 0, 1, 0, 0
0.215459500000000, 1, 1, 0, 0, 0, 0
0.215511625000000, 1, 0, 0, 0, 0, 0
0.215706125000000, 1, 0, 0, 0, 1, 0
0.215763375000000, 1, 1, 0, 0, 1, 0
0.216011250000000, 1, 0, 0, 0, 1, 0
0.216036250000000, 1, 0, 0, 0, 0, 0
0.216262625000000, 1, 1, 0, 0, 0, 0
0.216372875000000, 1, 1, 0, 0, 1, 0
0.216511875000000, 1, 0, 0, 0, 1, 0
0.216703875000000, 1, 0, 0, 0, 0, 0
0.216762250000000, 1, 1, 0, 0, 0, 0
0.217012000000000, 1, 0, 0, 0, 0, 0
0.217038125000000, 1, 0, 0, 0, 1, 0
0.217263500000000, 1, 1, 0, 0, 1, 0
0.217370375000000, 1, 1, 0, 0, 0, 0
0.217511375000000, 1, 0, 0, 0, 0, 0
0.217705750000000, 1, 0, 0, 0, 1, 0
0.217764000000000, 1, 1, 0, 0, 1, 0
0.218011750000000, 1, 0, 0, 0, 1, 0
0.218036750000000, 1, 0, 0, 0, 0, 0
0.218262250000000, 1, 1, 0, 0, 0, 0
0.218372500000000, 1, 1, 0, 0, 1, 0
0.218511375000000, 1, 0, 0, 0, 1, 0
0.218704250000000, 1, 0, 0, 0, 0, 0
0.218761625000000, 1, 1, 0, 0, 0, 0
0.219011375000000, 1, 0, 0, 0, 0, 0
0.219037625000000, 1, 0, 0, 0, 1, 0
0.219263000000000, 1, 1, 0, 0, 1, 0
0.219370875000000, 1, 1, 0, 0, 0, 0
0.219510875000000, 1, 0, 0, 0, 0, 0
0.219705125000000, 1, 0, 0, 0, 1, 0
0.219763375000000, 1, 1, 0, 0, 1, 0
0.220012125000000, 1, 0, 0, 0, 1, 0
0.220036750000000, 1, 0, 0, 0, 0, 0
0.220262125000000, 1, 1, 0, 0, 0, 0
0.220372375000000, 1, 1, 0, 0, 1, 0
0.220512250000000, 1, 0, 0, 0, 1, 0
0.220703250000000, 1, 0, 0, 0, 0, 0
0.220761625000000, 1, 1, 0, 0, 0, 0
0.221013250000000, 1, 0, 0, 0, 0, 0
0.221039375000000, 1, 0, 0, 0, 1, 0
0.221186625000000, 1, 0, 0, 0, 1, 1
0.221263250000000, 1, 1, 0, 0, 1, 1
0.221371500000000, 1, 1, 0, 0, 0, 1
0.221511375000000, 1, 0, 0, 0, 0, 1
0.221704750000000, 1, 0, 0, 0, 1, 1
0.221763000000000, 1, 1, 0, 0, 1, 1
0.222011750000000, 1, 0, 0, 0, 1, 1
0.222037750000000, 1, 0, 0, 0, 0, 1
0.222263125000000, 1, 1, 0, 0, 0, 1
0.222373375000000, 1, 1, 0, 0, 1, 1
0.222512375000000, 1, 0, 0, 0, 1, 1
0.222704375000000, 1, 0, 0, 0, 0, 1
0.222762625000000, 1, 1, 0, 0, 0, 1
0.223012375000000, 1, 0, 0, 0, 0, 1
0.223038500000000, 1, 0, 0, 0, 1, 1
0.223263750000000, 1, 1, 0, 0, 1, 1
0.223371875000000, 1, 1, 0, 0, 0, 1
0.223511875000000, 1, 0, 0, 0, 0, 1
0.223674625000000, 1, 0, 1, 0, 0, 1
0.223708000000000, 1, 0, 1, 0, 1, 1
0.223764375000000, 1, 1, 1, 0, 1, 1
0.223797125000000, 1, 1, 1, 1, 1, 1
0.224013000000000, 1, 0, 1, 1, 1, 1
